Symbol,Name,Exchange,Sector,Industry,SCTR,Universe,Close,Volume
AEY,Addvantage Technologies Group,NASD,Technology,Telecom Equipment,,,1.32,33387
AEYE,"AudioEye, Inc.",NASD,Technology,Software,12.8,sml,5.92,83842
AEZS,AEterna Zentaris Inc.,NASD,Health Care,Biotechnology,,,0.352,886492
AFIB,Acutus Medical Inc.,NASD,Health Care,Medical Equipment,0.5,sml,2.31,303900
AGEN,Agenus Inc.,NASD,Health Care,Biotechnology,19.2,sml,2.74,2795677
AGIL,AgileThought Inc.,NASD,Technology,Software,17.4,sml,5.42,38372
AGIO,"Agios Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,26.8,sml,30.36,601735
AGLE,"Aeglea BioTherapeutics, Inc.",NASD,Health Care,Biotechnology,30.8,sml,4.32,301182
AGMH,"AGM Group Holdings, Inc.",NASD,Technology,Software,0.4,sml,1.98,28571
AGNC,AGNC Investment Corp.,NASD,Real Estate,Mortgage REITs,47.1,mid,14.95,6782809
AGRX,Agile Therapeutics Inc.,NASD,Health Care,Pharmaceuticals,2.1,sml,0.335,1330793
AGTC,Applied Genetic Technologies Corp.,NASD,Health Care,Biotechnology,15.4,sml,1.65,238524
AGYS,Agilysys Inc.,NASD,Technology,Computer Hardware,28.9,sml,36.83,63374
AHCO,AdaptHealth Corp,NASD,Health Care,Medical Equipment,19.2,mid,19.4,605070
AHG,Akso Health Group,NASD,Financial,Investment Services,,,1.5,123267
AHPI,"Allied Healthcare Products, Inc.",NASD,Health Care,Medical Equipment,,,4.09,63860
AIH,Aesthetic Medical International Holdings Group Ltd,NASD,Health Care,Health Care Providers,45.9,sml,3.8,11801
AIHS,Senmiao Technology Ltd.,NASD,Financial,Specialty Finance,,,0.342,37493
AIKI,AIkido Pharma Inc.,NASD,Health Care,Biotechnology,,,0.497,1430010
AIMC,Altra Holdings Inc.,NASD,Industrial,Industrial Machinery,20.5,mid,47.75,250411
AIRG,"Airgain, Inc.",NASD,Technology,Telecom Equipment,35.3,sml,10.85,57159
AIRT,"Air T, Inc.",NASD,Industrial,Delivery Services,60.3,sml,25.8,11340
AKBA,"Akebia Therapeutics, Inc.",NASD,Health Care,Pharmaceuticals,31.5,sml,2.04,2514065
AKRO,Akero Therapeutics Inc.,NASD,Health Care,Biotechnology,43.9,sml,20.01,98745
AKTS,"Akoustis Technologies, Inc.",NASD,Technology,Telecom Equipment,21.1,sml,5.43,624419
AKTX,Akari Therapeutics Plc,NASD,Health Care,Biotechnology,44.7,sml,1.45,66810
AKUS,Akouos Inc.,NASD,Health Care,Biotechnology,10.6,sml,5.76,77899
AKYA,Akoya Biosciences Inc.,NASD,Health Care,Biotechnology,32.2,sml,11.74,78653
ALBO,"Albireo Pharma, Inc.",NASD,Health Care,Biotechnology,51.8,sml,25.8,175942
ALDX,"Aldeyra Therapeutics, Inc.",NASD,Health Care,Biotechnology,10.8,sml,3.47,811702
ALEC,Alector Inc.,NASD,Health Care,Biotechnology,18.9,sml,15.73,385860
ALGM,Allegro Microsystems Inc.,NASD,Technology,Semiconductors,27.4,mid,26.99,639330
ALGN,"Align Technology, Inc.",NASD,Health Care,Medical Supplies,7.2,lrg,490.71,664305
ALGS,Aligos Therapeutics Inc.,NASD,Health Care,Biotechnology,0.1,sml,3.05,582898
ALGT,Allegiant Travel Co.,NASD,Industrial,Airlines,40.9,mid,179.7,186554
ALHC,Alignment Healthcare Inc.,NASD,Health Care,Health Care Providers,0.1,mid,7.21,522726
ALIM,"Alimera Sciences, Inc.",NASD,Health Care,Pharmaceuticals,28.5,sml,4.55,11664
ALKS,"Alkermes, Inc.",NASD,Health Care,Pharmaceuticals,55.2,mid,24.32,886738
ALKT,Alkami Technology Inc.,NASD,Technology,Software,2.7,mid,14.65,436516
ALLK,Allakos Inc.,NASD,Health Care,Biotechnology,0,sml,7.18,2924247
ALLO,"Allogene Therapeutics, Inc.",NASD,Health Care,Biotechnology,3.9,mid,11.58,1497455
ALLT,Allot Ltd.,NASD,Technology,Software,26.1,sml,10.22,239297
ALNA,"Allena Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,8.2,sml,0.4,1608074
ALNY,"Alnylam Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,6.9,lrg,138.31,576250
ALOT,"Astro-Med, Inc.",NASD,Technology,Computer Hardware,46.3,sml,13.15,11164
ALRM,"Alarm.com Holdings, Inc.",NASD,Technology,Software,30,mid,74.59,233984
ALRN,Aileron Therapeutics Inc.,NASD,Health Care,Biotechnology,,,0.47,195724
ALT,"Altimmune, Inc.",NASD,Health Care,Biotechnology,25.3,sml,6.96,580156
ALTM,Altus Midstream Company,NASD,Energy,Integrated Oil & Gas,73.8,sml,63.635,50913
ALTO,Alto Ingredients Inc,NASD,Materials,Specialty Chemicals,56.2,sml,4.89,2324575
ALTR,"Altair Engineering, Inc.",NASD,Technology,Software,20.7,mid,59.98,472702
ALTUW,Altitude Acquisition Corp,NASD,,,,,0.39,125995
ALVR,AlloVir Inc.,NASD,Health Care,Biotechnology,5.5,sml,8.49,567248
ALXO,Alx Oncology Holdings Inc.,NASD,Health Care,Biotechnology,2.5,sml,16.07,411961
ALYA,Alithya Group Inc.,NASD,Technology,Computer Services,51,sml,2.51,5077
AMAL,Amalgamated Bank,NASD,Financial,Banks,64.9,sml,15.93,23997
AMAT,"Applied Materials, Inc.",NASD,Technology,Semiconductors,38.1,lrg,139.15,10538239
AMCX,AMC Networks Inc.,NASD,Communication Services,Entertainment,42.8,sml,38.94,333030
AMED,Amedisys,NASD,Health Care,Health Care Providers,7.7,mid,134.51,273942
AMEH,"Apollo Medical Holdings, Inc",NASD,Health Care,Health Care Providers,6.4,mid,53.01,277671
AMKR,"Amkor Technology, Inc.",NASD,Technology,Semiconductors,42,mid,22.17,825553
AMPG,"AmpliTech Group, Inc.",NASD,Communication Services,Entertainment,,,3.36,54989
AMRN,Amarin Corp. PLC ADS,NASD,Health Care,Pharmaceuticals,33.7,sml,3.21,2387193
AMRS,Amyris Inc.,NASD,Materials,Specialty Chemicals,6.6,sml,4.49,4702857
AMSC,American Superconductor Corp.,NASD,Technology,Electrical Components,18.9,sml,8.53,229447
AMST,Amesite Operating Co,NASD,Technology,Software,,,1.31,2349352
AMTI,Applied Molecular Transport Inc.,NASD,Health Care,Biotechnology,2.8,sml,9.31,170713
AMTX,"Aemetis, Inc.",NASD,Materials,Specialty Chemicals,34.3,sml,9.63,763802
AMWD,American Woodmark Corp.,NASD,Industrial,Building Materials,37.5,sml,59.85,112093
AMYT,Amryt Pharma Plc,NASD,Health Care,Pharmaceuticals,56.5,sml,10.3,42666
AMZN,"Amazon.com, Inc.",NASD,Consumer Discretionary,Broadline Retailers,15.2,lrg,3033.35,3500533
ANGI,Angie's List Inc.,NASD,Consumer Discretionary,Special Consumer Services,14.2,mid,8.48,1668007
ANGN,Angion Biomedica Corp.,NASD,Health Care,Biotechnology,1.9,sml,2.21,90128
ANGO,AngioDynamics Inc.,NASD,Health Care,Medical Supplies,40.5,sml,22.19,356077
ANIK,"Anika Therapeutics, Inc.",NASD,Health Care,Medical Supplies,38,sml,33.01,65811
ANIX,"Anixa Biosciences, Inc.",NASD,Health Care,Biotechnology,38.4,sml,3.2,62433
ANNX,Annexon Inc.,NASD,Health Care,Pharmaceuticals,6.7,sml,7.88,387170
ANPC,AnPac Bio-Medical Science Co Ltd,NASD,Health Care,Biotechnology,9.2,sml,1.13,220938
ANSS,"ANSYS, Inc.",NASD,Technology,Software,17.5,lrg,333.32,487731
ANTE,AirNet Technology Inc.,NASD,Communication Services,Media Agencies,30.9,sml,1.56,12741
ANY,Sphere 3D Corp.,NASD,Technology,Electronic Equipment,19.1,sml,2.22,3550884
ANZUU,Anzu Special Acquisition Corp.,NASD,,,,,9.95,12834
AOUT,American Outdoor Brands Inc.,NASD,Consumer Discretionary,Recreational Products,27,sml,16.53,166839
APDN,Applied DNA Sciences Inc.,NASD,Technology,Electronic Equipment,,,3.91,74406
APEI,American Public Education Inc.,NASD,Consumer Discretionary,Special Consumer Services,33.9,sml,20.5,112071
APEN,"Apollo Endosurgery, Inc.",NASD,Health Care,Biotechnology,26,sml,5.6,271396
API,Agora Inc,NASD,Technology,Software,9.7,sml,12.17,1142464
APLS,"Apellis Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,10.6,mid,37.63,737328
APLT,"Applied Therapeutics, Inc.",NASD,Health Care,Biotechnology,0.2,sml,3.4,249882
APM,Aptorum Group Ltd.,NASD,Health Care,Pharmaceuticals,33.5,sml,1.69,110219771
APP,Applovin Corp.,NASD,Technology,Software,,,70.9,1305892
APPH,"AppHarvest, Inc.",NASD,Consumer Discretionary,Durable Household Products,9.6,sml,3.77,1241381
APPHW,"AppHarvest, Inc.",NASD,,,,,0.66,62103
APPN,Appian Corp,NASD,Technology,Software,3.7,mid,53.24,648148
APPS,"Digital Turbine, Inc.",NASD,Technology,Software,7.5,mid,42.57,3017611
APRE,Aprea Therapeutics Inc.,NASD,Health Care,Biotechnology,11.2,sml,2.39,455471
APTO,"Aptose Biosciences, Inc.",NASD,Health Care,Pharmaceuticals,11.7,sml,1.24,400538
APVO,Aptevo Therapeutics Inc.,NASD,,,6.3,sml,6.3,47804
APYX,Apyx Medical Corp.,NASD,Health Care,Medical Equipment,55.9,sml,10.62,85042
AQB,"AquaBounty Technologies, Inc.",NASD,Health Care,Biotechnology,8.1,sml,1.75,1001682
AQMS,"Aqua Metals, Inc.",NASD,Industrial,Waste & Disposal Services,10.1,sml,0.968,664988
AQST,"Aquestive Therapeutics, Inc.",NASD,Health Care,Pharmaceuticals,32.8,sml,3.3,588945
ARAV,"Aravive, Inc.",NASD,Health Care,Biotechnology,19.3,sml,2.28,89314
ARAY,Accuray Inc.,NASD,Health Care,Medical Equipment,52.9,sml,4.17,721514
ARBE,Arbe Robotics Ltd.,NASD,,,54.9,sml,9.34,418778
ARCT,Arcturus Therapeutics Ltd.,NASD,Health Care,Pharmaceuticals,21.4,sml,25.31,572704
ARDS,"Aridis Pharmaceuticals, Inc.",NASD,Health Care,Pharmaceuticals,1.6,sml,1.33,778477
ARDX,"Ardelyx, Inc.",NASD,Health Care,Biotechnology,10.3,sml,0.884,2089250
AREC,American Resources Corp.,NASD,Energy,Coal,42.3,sml,1.88,698734
ARGX,Argenx SE,NASD,Health Care,Pharmaceuticals,18.4,lrg,281.48,142356
ARKO,ARKO Corp.,NASD,Consumer Discretionary,Specialty Retailers,50.7,sml,8.14,435492
ARKR,Ark Restaurants Corp.,NASD,Consumer Discretionary,Restaurants & Bars,70.5,sml,16.79,1979
ARQT,Arcutis Biotherapeutics Inc.,NASD,Health Care,Biotechnology,25,sml,15.15,111032
ARRY,Array Technologies Inc.,NASD,Technology,Renewable Energy Equipment,7.1,mid,11.43,5562191
ARTL,Artelo Biosciences Inc.,NASD,Health Care,Biotechnology,,,0.425,659666
ARVL,Arrival Ltd.,NASD,Consumer Discretionary,Automobiles,0.5,mid,5.11,8415099
ARVN,Arvinas Inc.,NASD,Health Care,Pharmaceuticals,17.6,mid,67.33,424838
ARWR,"Arrowhead Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,13.1,mid,52.51,826602
ARYD,Arya Sciences Acquisition Corp.,NASD,,,,,9.84,5613
ASLN,Aslan Pharmaceuticals Ltd,NASD,Health Care,Biotechnology,7.2,sml,0.921,186893
ASMB,"Assembly Biosciences, Inc.",NASD,Health Care,Pharmaceuticals,12.8,sml,1.76,717160
ASML,ASML Holding NV,NASD,Technology,Semiconductors,27.8,lrg,706.46,1524702
ASND,Ascendis Pharma A/S,NASD,Health Care,Biotechnology,20.2,mid,111.14,290634
ASO,Academy Sports and Outdoors Inc.,NASD,Consumer Discretionary,Specialty Retailers,42.9,mid,37.2,3764062
ASPU,"Aspen Group, Inc.",NASD,Consumer Discretionary,Special Consumer Services,18,sml,2.49,96756
ASTC,Astrotech Corp.,NASD,Industrial,Aerospace,,,0.64,251902
ASTL,Algoma Steel Group Inc.,NASD,Materials,Steel,51.7,sml,9.37,839498
ASTR,Astra Space Inc.,NASD,Industrial,Aerospace,16.6,sml,5.21,4035381
ASTS,"AST SpaceMobile, Inc.",NASD,Communication Services,Mobile Telecommunications,15.9,sml,6.09,872519
ASYS,"Amtech Systems, Inc.",NASD,Technology,Semiconductors,38.6,sml,8.36,44239
ATCX,"Atlas Technical Consultants, Inc.",NASD,Industrial,Diversified Industrials,40.9,sml,7.84,101321
ATER,"Aterian, Inc.",NASD,Consumer Discretionary,Durable Household Products,4.4,sml,3.2,3973051
ATEX,Anterix Inc.,NASD,Technology,Telecom Equipment,41.3,sml,50.68,45078
ATHA,Athira Pharma Inc.,NASD,Health Care,Biotechnology,35.9,sml,10.01,229778
ATHE,Alterity Therapeutics Limited,NASD,Health Care,Biotechnology,,,0.816,250950
ATHX,"Athersys, Inc.",NASD,Health Care,Pharmaceuticals,22.3,sml,0.834,868640
ATNI,"ATN International, Inc.",NASD,Communication Services,Mobile Telecommunications,46.9,sml,39.04,27000
ATNX,"Athenex, Inc.",NASD,Health Care,Pharmaceuticals,3,sml,1.06,672676
ATOM,Atomera Inc.,NASD,Technology,Semiconductors,26.7,sml,14.52,363944
ATOS,"Atossa Genetics, Inc.",NASD,Health Care,Medical Equipment,6.7,sml,1.31,2134267
ATRA,"Atara Biotherapeutics, Inc.",NASD,Health Care,Biotechnology,61.8,sml,14.31,728836
ATRC,AtriCure Inc.,NASD,Health Care,Medical Equipment,20.2,mid,61.99,268693
ATRI,ATRION Corp.,NASD,Health Care,Medical Equipment,57.2,sml,636,1820
ATRO,Astronics Corp.,NASD,Industrial,Aerospace,43,sml,12.37,156240
ATRS,"Antares Pharmaceutical, Inc.",NASD,Health Care,Medical Supplies,42.1,sml,3.35,509288
ATXI,"Avenue Therapeutics, Inc.",NASD,Health Care,Pharmaceuticals,5.3,sml,0.735,104927
ATXS,"Astria Therapeutics, Inc.",NASD,Health Care,Biotechnology,18.1,sml,4.89,18539
ATY,AcuityAds Holdings Inc.,NASD,,,8.8,sml,2.9,467715
AUBN,"Auburn National Bancorporation, Inc.",NASD,Financial,Banks,73,sml,33.8,670
AUDC,AudioCodes Ltd.,NASD,Technology,Telecom Equipment,46.2,sml,30.39,86236
AUGX,Augmedix Inc.,NASD,,,,,2.51,63512
AUPH,Aurinia Pharmaceuticals Inc.,NASD,Health Care,Biotechnology,88.4,mid,18.03,2684848
AUTL,Autolus Therapeutics Plc,NASD,Health Care,Biotechnology,26.4,sml,4.14,474085
AUUD,Auddia Inc.,NASD,Technology,Software,,,1.83,47647
AUVI,Applied UV Inc.,NASD,Health Care,Medical Equipment,0.7,sml,1.83,254815
AVAV,AeroVironment Inc.,NASD,Industrial,Defense,25.5,sml,58.03,245984
AVCO,Avalon GloboCare Corp.,NASD,Health Care,Health Care Providers,34.2,sml,0.725,111570
AVCT,American Virtual Cloud Technologies Inc.,NASD,Technology,Computer Services,3,sml,1.3,6997358
AVDL,Avadel Pharmaceuticals plc,NASD,Health Care,Pharmaceuticals,29.8,sml,6.01,780343
AVEO,AVEO Pharmaceuticals Inc.,NASD,Health Care,Pharmaceuticals,20.9,sml,3.6,340622
AVGR,Avinger Inc.,NASD,Health Care,Medical Equipment,2.9,sml,0.298,1254769
AVID,"Avid Technology, Inc.",NASD,Communication Services,Entertainment,60.1,sml,30.63,253819
AVIR,Atea Pharmaceuticals Inc.,NASD,Health Care,Biotechnology,3.6,sml,6.92,857999
AVNW,Aviat Networks Inc.,NASD,Technology,Telecom Equipment,54,sml,29.29,99365
AVO,Mission Produce Inc.,NASD,Consumer Staples,Food Products,29.3,sml,13.74,149475
AVPT,AvePoint Inc.,NASD,,,23,sml,5.86,637935
AVRO,"AVROBIO, Inc.",NASD,Health Care,Biotechnology,0.8,sml,1.86,821565
AVTX,Cerecor Inc.,NASD,Health Care,Biotechnology,1.5,sml,0.818,534301
AWH,Aspira Womens Health,NASD,Health Care,Biotechnology,2.6,sml,1.2,863429
AWRE,"Aware, Inc.",NASD,Technology,Semiconductors,42.3,sml,3.02,35836
AXDX,Accelr8 Technology,NASD,Health Care,Biotechnology,16.4,sml,3.72,249100
AXGN,"Axogen, Inc.",NASD,Health Care,Medical Supplies,18.1,sml,8.56,258500
AXLA,Axcella Health Inc.,NASD,Health Care,Pharmaceuticals,14.1,sml,1.78,25220
AXNX,Axonics Modulation Technologies Inc.,NASD,Health Care,Medical Supplies,17,mid,49.81,378774
AXON,"Axon Enterprise, Inc.",NASD,Industrial,Defense,8.3,lrg,133.82,393518
AXSM,"Axsome Therapeutics, Inc.",NASD,Health Care,Biotechnology,16.8,sml,26.71,516244
AXTI,American Xtal Technology,NASD,Technology,Semiconductors,37.2,sml,7.67,176538
AY,Atlantica Yield plc,NASD,Utilities,Conventional Electricity,27.2,mid,32.85,481170
AYLA,Ayala Pharmaceuticals Inc.,NASD,Health Care,Pharmaceuticals,21.8,sml,6.75,40000
AYRO,"AYRO, Inc.",NASD,Technology,Telecom Equipment,3.7,sml,1.26,640859
AYTU,"Aytu BioScience, Inc.",NASD,Health Care,Pharmaceuticals,5,sml,1.26,159943
AZTA,"Azenta, Inc.",NASD,Technology,Semiconductors,18.2,mid,79.76,849380
AZYO,"Aziyo Biologics, Inc.",NASD,Health Care,Biotechnology,36.1,sml,6.33,7251
BAND,"Bandwidth, Inc.",NASD,Communication Services,Mobile Telecommunications,19.8,sml,61.98,337283
BAOS,Baosheng Media Group Holdings Ltd.,NASD,,,,,0.912,65305
BATRA,Liberty Braves Class A,NASD,Communication Services,Entertainment,51.3,sml,26.11,47091
BATRK,Liberty Braves Class C,NASD,Communication Services,Entertainment,50.6,sml,25.53,70524
BBBY,"Bed Bath & Beyond, Inc.",NASD,Consumer Discretionary,Specialty Retailers,19.9,sml,13.43,5818235
BBCP,"Concrete Pumping Holdings, Inc.",NASD,Industrial,Building Materials,60.2,sml,8,221361
BBGI,"Beasley Broadcast Group, Inc.",NASD,Communication Services,Entertainment,40.2,sml,1.95,15830
BBI,Brickell Biotech Inc,NASD,Health Care,Biotechnology,,,0.26,16303799
BBIG,"Vinco Ventures, Inc.",NASD,Consumer Discretionary,Toys,91.1,sml,3.93,86312402
BBIO,BridgeBio Pharma Inc.,NASD,Health Care,Biotechnology,0,mid,11.46,1778320
BBQ,BBQ Holdings Inc.,NASD,Consumer Discretionary,Restaurants & Bars,66.8,sml,13.9,13730
BBSI,"Barrett Business Services, Inc.",NASD,Consumer Discretionary,Business Training Agencies,46,sml,64.58,48615
BCAB,BioAtla Inc.,NASD,,,0.8,sml,10.09,507910
BCACU,Brookline Capital Acquisition Corp.,NASD,,,61.3,sml,10.16,1025
BCDA,"BioCardia, Inc.",NASD,Health Care,Medical Supplies,17.7,sml,1.69,33482
BCEL,Atreca Inc.,NASD,Health Care,Biotechnology,2.2,sml,2.01,422379
BCLI,Brainstorm Cell Therapeutics Inc.,NASD,Health Care,Biotechnology,45.4,sml,3.24,84999
BCOR,Blucora Inc.,NASD,Communication Services,Internet,57.6,sml,16.07,389102
BCOV,"Brightcove, Inc",NASD,Technology,Software,36.9,sml,9.55,255927
BCRX,"BioCryst Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,42.6,mid,13.98,3117625
BDSI,"BioDelivery Sciences Intl, Inc.",NASD,Health Care,Pharmaceuticals,52.6,sml,3.18,2389988
BDSX,Biodesix Inc.,NASD,Health Care,Medical Equipment,12.3,sml,4.24,69578
BDTX,Black Diamond Therapeutics Inc.,NASD,Health Care,Biotechnology,6.6,sml,3.97,198029
BEAM,Beam Therapeutics Inc,NASD,Health Care,Biotechnology,10.5,mid,62.84,1088000
BEEM,Beam Global,NASD,Technology,Renewable Energy Equipment,6.7,sml,12.61,299567
BENEW,Benessere Capital Acquisition Corp.,NASD,,,,,0.615,69419
BGFV,Big 5 Sporting Goods Corp.,NASD,Consumer Discretionary,Specialty Retailers,40,sml,18.09,1051877
BGNE,"BeiGene, Ltd.",NASD,Health Care,Biotechnology,11.6,lrg,251.37,358602
BGRY,"Berkshire Grey, Inc.",NASD,Industrial,Industrial Machinery,10.4,sml,3.59,767881
BHAT,Blue Hat Interactive Entertainment Technology,NASD,Communication Services,Entertainment,,,0.359,1290733
BIDU,"Baidu, Inc.",NASD,Communication Services,Internet,52.1,lrg,162.03,6188476
BIGC,BigCommerce Holdings Inc.,NASD,Technology,Software,3.4,mid,29.32,1292103
BIIB,Biogen Inc.,NASD,Health Care,Biotechnology,9.6,lrg,225.91,1456508
BILI,"Bilibili, Inc.",NASD,Communication Services,Internet,1.1,lrg,39.33,9367258
BIOC,Biocept Inc.,NASD,Health Care,Health Care Providers,29,sml,3.03,116791
BIOL,"BIOLASE, Inc.",NASD,Health Care,Medical Equipment,,,0.364,1204387
BIOTU,Biotech Acquisition Co,NASD,,,,,10.05,46574
BIVI,BioVie Inc.,NASD,Health Care,Biotechnology,11.5,sml,4.59,12385
BJRI,BJ's Restaurants Inc.,NASD,Consumer Discretionary,Restaurants & Bars,28.9,sml,29.59,322924
BKYI,"BIO-key, Intl, Inc.",NASD,Technology,Electronic Equipment,,,2.21,11698
BL,"BlackLine, Inc.",NASD,Technology,Software,13.9,mid,87.29,914963
BLBD,Blue Bird Corp.,NASD,Industrial,Commercial Vehicles,30,sml,15.15,114316
BLCM,"Bellicum Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,21.5,sml,1.52,39619
BLCT,BlueCity Holdings Ltd,NASD,Communication Services,Internet,4.2,sml,1.37,159807
BLDE,Blade Air Mobility Inc.,NASD,Industrial,Aerospace,27.6,sml,6.41,872214
BLDP,"Ballard Power Systems, Inc.",NASD,Technology,Renewable Energy Equipment,8.9,mid,10.48,4068457
BLI,Berkeley Lights Inc.,NASD,Health Care,Biotechnology,0.7,sml,9.2,2374784
BLKB,Blackbaud Inc.,NASD,Technology,Software,36.3,mid,69.48,393898
BLMN,Bloomin' Brands Inc.,NASD,Consumer Discretionary,Restaurants & Bars,42,sml,19.94,1175764
BLNK,Blink Charging Co.,NASD,Consumer Discretionary,Special Consumer Services,26.8,sml,22.06,2325990
BLPH,Bellerophon Therapeutics Inc.,NASD,Health Care,Biotechnology,24.4,sml,2.59,37273
