﻿,,Results,,,,,,,,,
2,2b,EW,217.63,"585,714",218.5,215.17,21.87%,Health Care Equipment & Supplies,Health Care,Health Care Equipment,57.644
2,2b,VTR,71.58,"1,793,421",72.09,70.91,18.50%,Equity Real Estate Investment Trusts (REITs),Real Estate,Health Care REITs,56.167
2,2b,UDR,47.11,"1,752,005",47.13,46.33,20.44%,Equity Real Estate Investment Trusts (REITs),Real Estate,Residential REITs,55.422
3,3a,GPN,160.07,"1,374,038",161.41,158.59,26.85%,IT Services,Information Technology,Data Processing & Outsourced Services,55.404
3,3a,ADBE,294.83,"1,451,132",298.27,292.15,34.86%,Software,Information Technology,Application Software,54.209
1,1b,MCK,140.19,"1,500,783",141.62,139.18,30.21%,Health Care Providers & Services,Health Care,Health Care Distributors,53.358
2,2b,FIS,136.5,"5,806,563",137.245,135.66,23.45%,IT Services,Information Technology,Data Processing & Outsourced Services,52.875
3,3,O,72.68,"1,369,230",72.75,71.63,18.69%,Equity Real Estate Investment Trusts (REITs),Real Estate,Retail REITs,52.75
2,2b,ABT,86.62,"5,102,717",87.05,85.43,21.48%,Health Care Equipment & Supplies,Health Care,Health Care Equipment,52.004
2,2b,DRE,33.18,"1,814,972",33.29,32.83,11.65%,Equity Real Estate Investment Trusts (REITs),Real Estate,Industrial REITs,51.412
3,3,ISRG,515.5,"384,979",518.64,508.04,26.94%,Health Care Equipment & Supplies,Health Care,Health Care Equipment,51.304
3,3,PYPL,104.82,"7,777,293",106.52,104.45,28.09%,IT Services,Information Technology,Data Processing & Outsourced Services,51.14
2,2b,ESS,307.52,"237,353",307.75,302.33,16.53%,Equity Real Estate Investment Trusts (REITs),Real Estate,Residential REITs,49.122
1,1b,D,74.84,"4,607,129",75.75,74.6201,20.06%,Multi-Utilities,Utilities,Multi-Utilities,48.685
4,4,ROL,32.93,"747,126",33.38,32.92,34.38%,Commercial Services & Supplies,Industrials,Environmental & Facilities Services,47.537
3,3a,CDNS,70.24,"1,200,285",71.29,69.04,30.14%,Software,Information Technology,Application Software,47.392
2,2,HAS,114.53,"720,198",116.17,113.69,27.28%,Leisure Products,Consumer Discretionary,Leisure Products,47.089
4,4,ILMN,294,"829,637",299.4,292.36,28.25%,Life Sciences Tools & Services,Health Care,Life Sciences Tools & Services,46.83
4,4,CNP,27.62,"4,311,910",28.03,27.59,20.22%,Multi-Utilities,Utilities,Multi-Utilities,46.261
2,2,TTWO,128.87,"1,336,754",131.5,127.18,29.96%,Entertainment,Communication Services,Interactive Home Entertainment,46.02
2,2b,RMD,131.4,"492,596",132.15,130.23,24.01%,Health Care Equipment & Supplies,Health Care,Health Care Equipment,45.772
2,2b,BSX,43.2,"4,827,247",43.46,42.65,23.86%,Health Care Equipment & Supplies,Health Care,Health Care Equipment,44.947
2,2,BLL,77.46,"1,643,857",77.88,76.08,22.48%,Containers & Packaging,Materials,Metal & Glass Containers,44.552
1,1,QRVO,69.49,"1,460,393",71.33,69.25,33.90%,Semiconductors & Semiconductor Equipment,Information Technology,Semiconductors,44.173
2,2b,INTU,276.57,"1,279,161",278.82,274.51,32.10%,Software,Information Technology,Application Software,43.969
4,4,TRIP,42.68,"2,134,110",43.38,41.18,31.94%,Interactive Media & Services,Communication Services,Interactive Media & Services,43.507
2,2,FISV,105.3,"4,169,259",105.55,104.05,24.60%,IT Services,Information Technology,Data Processing & Outsourced Services,42.961
2,2,VRSK,156.46,"654,731",157.24,154.7901,16.98%,Professional Services,Industrials,Research & Consulting Services,42.855
4,4,MAC,30.5,"1,872,948",30.95,30.17,36.70%,Equity Real Estate Investment Trusts (REITs),Real Estate,Retail REITs,42.23
3,3a,MA,274.95,"3,410,247",276.9,273.08,28.77%,IT Services,Information Technology,Data Processing & Outsourced Services,41.964
1,1b,CPB,41.79,"1,252,381",42.7,41.65,32.96%,Food Products,Consumer Staples,Packaged Foods & Meats,41.65
3,3a,ARE,145.32,"566,850",146.98,143.64,18.90%,Equity Real Estate Investment Trusts (REITs),Real Estate,Office REITs,41.467
2,2,SHW,519.76,"330,682",524,515.46,23.93%,Chemicals,Materials,Specialty Chemicals,41.253
2,2,ZTS,125.07,"1,661,032",125.88,123.92,21.55%,Pharmaceuticals,Health Care,Pharmaceuticals,41.252
3,3a,DHR,140.31,"1,306,768",141.51,139.1854,23.16%,Health Care Equipment & Supplies,Health Care,Health Care Equipment,40.821
4,4,IFF,122.54,"1,217,065",123.53,121.27,20.14%,Chemicals,Materials,Specialty Chemicals,40.782
4,4,WAB,68.77,"7,634,702",72.17,68,36.46%,Machinery,Industrials,Construction Machinery & Heavy Trucks,40.528
2,2,SYK,218.74,"934,239",219.97,216.4301,21.49%,Health Care Equipment & Supplies,Health Care,Health Care Equipment,40.374
2,2,EQR,81.27,"1,939,492",81.44,80.05,18.83%,Equity Real Estate Investment Trusts (REITs),Real Estate,Residential REITs,40.366
2,2,CME,215.72,"1,051,910",216.725,211.68,24.08%,Capital Markets,Financials,Financial Exchanges & Data,40.129
1,1,FRT,132.19,"415,653",132.53,130.94,24.14%,Equity Real Estate Investment Trusts (REITs),Real Estate,Retail REITs,40.07
3,3a,ANSS,208.27,"539,898",213.27,206.35,28.16%,Software,Information Technology,Application Software,39.91
3,3,AVY,113.25,"542,860",114.91,112.74,23.14%,Containers & Packaging,Materials,Paper Packaging,39.752
4,4a,BA,337.55,"3,102,912",339.08,333.165,26.74%,Aerospace & Defense,Industrials,Aerospace & Defense,39.596
3,3a,CERN,71.41,"1,515,531",71.785,70.88,21.44%,Health Care Technology,Health Care,Health Care Technology,39.274
4,4a,REG,64.98,"586,748",65.41,64.48,22.82%,Equity Real Estate Investment Trusts (REITs),Real Estate,Retail REITs,38.773
4,4,ALGN,183.33,"1,079,459",189.37,183.06,39.83%,Health Care Equipment & Supplies,Health Care,Health Care Supplies,38.651
3,3a,TSS,129.07,"974,686",130.04,127.925,26.35%,IT Services,Information Technology,Data Processing & Outsourced Services,38.148
3,3,BXP,129.34,"536,921",130.995,128.27,20.99%,Equity Real Estate Investment Trusts (REITs),Real Estate,Office REITs,37.995
1,1,JKHY,140.62,"221,815",141.23,139.16,25.88%,IT Services,Information Technology,Data Processing & Outsourced Services,37.938
3,3a,COO,336.87,"260,672",338.58,333.58,31.26%,Health Care Equipment & Supplies,Health Care,Health Care Supplies,37.874
4,4a,PKI,82.22,"550,482",83.98,82.01,33.27%,Life Sciences Tools & Services,Health Care,Life Sciences Tools & Services,37.696
2,2b,ECL,205.97,"704,235",206.92,203.4,19.75%,Chemicals,Materials,Specialty Chemicals,37.317
3,3,FTNT,83.53,"1,549,935",85.3,83.081,33.46%,Software,Information Technology,Systems Software,37.108
3,3a,BF/B,55.37,"812,294",56.06,54.9,32.41%,Beverages,Consumer Staples,Distillers & Vintners,36.95
3,3a,EL,183.61,"1,187,196",187.355,181.94,36.37%,Personal Products,Consumer Staples,Personal Products,36.604
2,2,KIM,18.95,"4,772,963",19.16,18.9,27.70%,Equity Real Estate Investment Trusts (REITs),Real Estate,Retail REITs,36.105
4,4,ABMD,191,"507,534",196.47,189.9,42.29%,Health Care Equipment & Supplies,Health Care,Health Care Equipment,35.885
2,2,EXR,118.64,"1,288,349",119.19,117.46,18.29%,Equity Real Estate Investment Trusts (REITs),Real Estate,Specialized REITs,35.753
2,2b,AWK,120.55,"770,176",121.3,119.15,21.40%,Water Utilities,Utilities,Water Utilities,35.726
3,3a,WMT,107.28,"4,193,367",108.46,106.71,26.88%,Food & Staples Retailing,Consumer Staples,Hypermarkets & Super Centers,35.589
3,3a,COST,273.94,"1,283,583",275.47,271.9148,18.93%,Food & Staples Retailing,Consumer Staples,Hypermarkets & Super Centers,35.116
2,2b,MCO,214.13,"524,780",215.41,211.79,24.15%,Capital Markets,Financials,Financial Exchanges & Data,34.913
2,2b,AKAM,89.92,"1,538,481",90.2,88.56,20.94%,IT Services,Information Technology,Internet Services & Infrastructure,34.504
1,1,NVDA,154.18,"8,544,713",156.75,152.15,50.30%,Semiconductors & Semiconductor Equipment,Information Technology,Semiconductors,34.4
3,3a,MMC,99.28,"888,865",100.055,98.39,26.25%,Insurance,Financials,Insurance Brokers,34.302
2,2b,SBUX,96.3,"5,209,181",96.84,95.42,24.64%,"Hotels, Restaurants & Leisure",Consumer Discretionary,Restaurants,34.123
3,3a,HLT,95.58,"1,459,474",96.08,94.535,23.67%,"Hotels, Restaurants & Leisure",Consumer Discretionary,"Hotels, Resorts & Cruise Lines",34.101
3,3a,V,179.05,"5,373,654",180.1,177.85,27.91%,IT Services,Information Technology,Data Processing & Outsourced Services,34.059
3,3,LOW,98.55,"5,370,889",100.75,98.18,36.98%,Specialty Retail,Consumer Discretionary,Home Improvement Retail,33.76
3,3a,CPRT,75.62,"1,136,379",76.11,75.45,26.67%,Commercial Services & Supplies,Industrials,Diversified Support Services,33.672
3,3a,ROP,355,"360,766",358.14,352.04,23.50%,Industrial Conglomerates,Industrials,Industrial Conglomerates,33.632
3,3,MNST,59.23,"5,254,438",61.8,59.11,25.64%,Beverages,Consumer Staples,Soft Drinks,33.457
3,3a,MSCI,224.05,"357,331",225.84,220.32,32.91%,Capital Markets,Financials,Financial Exchanges & Data,33.415
4,4a,MTD,702.28,"161,114",714.31,699.31,29.47%,Life Sciences Tools & Services,Health Care,Life Sciences Tools & Services,33.207
3,3,AVGO,275.73,"3,073,342",280.55,269.58,42.69%,Semiconductors & Semiconductor Equipment,Information Technology,Semiconductors,33.073
3,3a,SNPS,131,"805,264",131.71,129.31,29.57%,Software,Information Technology,Application Software,33.021
2,2b,VMC,140,"847,799",141,138.41,24.50%,Construction Materials,Materials,Construction Materials,32.611
2,2b,KO,53.42,"9,259,846",53.9,53.08,19.66%,Beverages,Consumer Staples,Soft Drinks,32.594
3,3,NKE,81.98,"5,460,193",83.43,81.32,24.20%,"Textiles, Apparel & Luxury Goods",Consumer Discretionary,Footwear,32.593
2,2b,BAX,85.97,"2,132,784",86.68,85.48,20.68%,Health Care Equipment & Supplies,Health Care,Health Care Equipment,32.534
3,3a,MAR,132.46,"2,304,381",132.98,129.73,24.70%,"Hotels, Restaurants & Leisure",Consumer Discretionary,"Hotels, Resorts & Cruise Lines",32.4
4,4,VAR,111.37,"940,637",113.6949,110.65,24.39%,Health Care Equipment & Supplies,Health Care,Health Care Equipment,32.376
2,2b,CTAS,263.42,"391,639",266.56,260.75,23.31%,Commercial Services & Supplies,Industrials,Diversified Support Services,32.364
3,3a,AON,189.43,"693,489",191.11,187.3,22.59%,Insurance,Financials,Insurance Brokers,32.271
2,2,CBOE,119.01,"719,025",120.08,118.075,23.49%,,,,32.255
2,2b,SPGI,256.19,"1,337,204",258.02,253.16,28.73%,Capital Markets,Financials,Financial Exchanges & Data,32.233
3,3a,FB,187.85,"11,057,739",190.98,187.12,32.77%,Interactive Media & Services,Communication Services,Interactive Media & Services,32.082
2,2,TDG,544.73,"327,700",550.79,543.92,21.48%,Aerospace & Defense,Industrials,Aerospace & Defense,32.005
3,3,EXPE,128.92,"1,627,312",130.7,128.01,24.45%,Internet & Direct Marketing Retail,Consumer Discretionary,Internet & Direct Marketing Retail,31.612
3,3a,BR,125.75,"429,513",126.86,124.5,26.88%,IT Services,Information Technology,Data Processing & Outsourced Services,31.475
2,2b,ADP,167.73,"2,105,815",169.95,166.42,20.96%,IT Services,Information Technology,Data Processing & Outsourced Services,31.345
2,2b,MKC,163.5,"577,724",164.71,161.89,19.62%,Food Products,Consumer Staples,Packaged Foods & Meats,31.218
3,3a,AVB,206.01,"846,995",207.48,203.65,17.36%,Equity Real Estate Investment Trusts (REITs),Real Estate,Residential REITs,31.176
3,3a,TMO,276.37,"921,902",280.96,275.65,25.65%,Life Sciences Tools & Services,Health Care,Life Sciences Tools & Services,31.147
2,2b,MSI,176.3,"703,497",178.725,175.78,23.95%,Communications Equipment,Information Technology,Communications Equipment,31.131
2,2b,CHD,76.69,"1,171,249",77.84,76.31,19.05%,Household Products,Consumer Staples,Household Products,31.085
3,3,XLNX,104.23,"4,414,711",109,104.14,39.79%,Semiconductors & Semiconductor Equipment,Information Technology,Semiconductors,30.604
2,2,MLM,249.41,"317,775",252.91,247.91,27.74%,Construction Materials,Materials,Construction Materials,30.597
2,2b,FLT,295.72,"405,149",297.13,293.55,22.14%,IT Services,Information Technology,Data Processing & Outsourced Services,30.559
2,2,CMS,60.32,"1,990,486",60.76,60.04,40.46%,Multi-Utilities,Utilities,Multi-Utilities,30.311
2,2,NEE,216.48,"1,457,184",217.18,215.01,18.69%,Electric Utilities,Utilities,Electric Utilities,30.189
2,2b,WLTW,197.22,"853,718",199.74,196.29,17.89%,Insurance,Financials,Insurance Brokers,30.143
2,2b,MDT,101.67,"6,602,127",102.99,101.46,26.02%,Health Care Equipment & Supplies,Health Care,Health Care Equipment,30.074
2,2,PSA,257.05,"890,466",258.71,254.95,19.75%,Equity Real Estate Investment Trusts (REITs),Real Estate,Specialized REITs,29.791
4,4,FLS,43.8,"1,240,935",45.1,43.44,33.90%,Machinery,Industrials,Industrial Machinery,29.572
4,4,SLG,77.57,"569,916",78.37,76.84,21.08%,Equity Real Estate Investment Trusts (REITs),Real Estate,Office REITs,29.548
3,3a,PAYX,83.55,"1,353,118",84.28,82.71,20.22%,IT Services,Information Technology,Data Processing & Outsourced Services,29.308
3,3a,ULTA,346.7,"522,708",353.3994,345,40.13%,Specialty Retail,Consumer Discretionary,Specialty Stores,29.277
2,2b,MSFT,137.71,"23,464,840",139.38,136.46,25.53%,Software,Information Technology,Systems Software,28.844
2,2b,WM,119.06,"2,242,428",119.56,118.03,17.91%,Commercial Services & Supplies,Industrials,Environmental & Facilities Services,28.691
2,2b,YUM,119.02,"1,656,120",119.12,117.19,17.98%,"Hotels, Restaurants & Leisure",Consumer Discretionary,Restaurants,28.668
3,3a,VRSN,207.82,"689,939",211.195,207,33.42%,IT Services,Information Technology,Internet Services & Infrastructure,28.571
3,3a,APD,229.87,"1,063,332",231.21,227.6416,21.93%,Chemicals,Materials,Industrial Gases,28.547
2,2b,ES,78.43,"1,154,967",78.88,78.15,21.33%,Electric Utilities,Utilities,Electric Utilities,28.22
3,3,VFC,82.74,"1,570,785",83.79,82.13,23.76%,"Textiles, Apparel & Luxury Goods",Consumer Discretionary,"Apparel, Accessories & Luxury Goods",27.919
2,2,MCD,221.15,"3,783,654",221.93,218.08,19.37%,"Hotels, Restaurants & Leisure",Consumer Discretionary,Restaurants,27.852
3,3a,PLD,81.83,"2,788,067",82.34,80.35,22.37%,Equity Real Estate Investment Trusts (REITs),Real Estate,Industrial REITs,27.697
4,4a,AES,15.57,"3,548,186",15.89,15.55,26.28%,,,,27.545
3,3,WCG,276,"304,867",279.34,275.75,27.31%,Health Care Providers & Services,Health Care,Managed Health Care,27.425
2,2b,RSG,89.95,"996,701",90.31,89.37,16.63%,Commercial Services & Supplies,Industrials,Environmental & Facilities Services,27.358
4,4,CXO,71.91,"2,096,503",73.64,71.84,43.23%,"Oil, Gas & Consumable Fuels",Energy,Oil & Gas Exploration & Production,27.205
4,4,WAT,212.01,"490,412",213.37,210.53,24.79%,Life Sciences Tools & Services,Health Care,Life Sciences Tools & Services,26.999
4,4a,ANET,228.73,"1,225,837",232.75,226.19,33.89%,Communications Equipment,Information Technology,Communications Equipment,26.897
3,3a,ADI,110.66,"1,713,693",111.85,109.78,35.47%,Semiconductors & Semiconductor Equipment,Information Technology,Semiconductors,26.825
3,3a,ACN,191.48,"1,831,838",193.675,190.21,20.36%,IT Services,Information Technology,IT Consulting & Other Services,26.819
4,4,CTXS,91.98,"1,917,983",92.505,91.07,19.00%,Software,Information Technology,Application Software,26.557
2,2,HSY,155.48,"1,205,614",156.595,154.72,21.15%,Food Products,Consumer Staples,Packaged Foods & Meats,26.488
3,3a,CL,71.52,"2,993,193",72.09,70.96,17.84%,Household Products,Consumer Staples,Household Products,26.177
4,4a,WYNN,108.91,"1,597,092",110.89,106.55,42.13%,"Hotels, Restaurants & Leisure",Consumer Discretionary,Casinos & Gaming,26.111
2,2b,LHX,211.61,"1,254,083",214.99,210.28,25.74%,Aerospace & Defense,Industrials,Aerospace & Defense,26.045
2,2b,ATO,108.56,"581,858",109.7,108.48,18.20%,Gas Utilities,Utilities,Gas Utilities,25.84
3,3,SEE,44.93,"939,334",45.49,44.67,25.40%,Containers & Packaging,Materials,Paper Packaging,25.736
3,3a,KMB,138.37,"1,380,877",139.75,137.15,21.34%,Household Products,Consumer Staples,Household Products,25.692
2,2b,ICE,92.88,"1,693,591",93.4,91.94,21.35%,Capital Markets,Financials,Financial Exchanges & Data,25.678
1,1,ATVI,48.06,"10,793,834",49.09,47.11,34.85%,Entertainment,Communication Services,Interactive Home Entertainment,25.604
2,2,K,62.18,"1,685,769",63.19,62.16,21.21%,Food Products,Consumer Staples,Packaged Foods & Meats,25.567
3,3a,MRK,85.52,"8,557,455",86.105,84.71,20.73%,Pharmaceuticals,Health Care,Pharmaceuticals,25.518
2,2,CF,51.04,"2,993,226",52.33,50.41,32.80%,Chemicals,Materials,Fertilizers & Agricultural Chemicals,25.329
4,4,IRM,30.58,"2,038,782",31.31,30.56,27.66%,Equity Real Estate Investment Trusts (REITs),Real Estate,Specialized REITs,25.158
2,2,WEC,89.87,"1,274,274",90.17,89.1732,17.77%,Multi-Utilities,Utilities,Multi-Utilities,25.064
3,3a,QCOM,71.5,"8,701,858",72.185,70.19,39.40%,Semiconductors & Semiconductor Equipment,Information Technology,Semiconductors,25.054
1,1,SWK,137.27,"534,265",138.845,135.93,29.42%,Machinery,Industrials,Industrial Machinery,25.013
3,3,GOOGL,1188.9,"1,020,647",1204.46,1184.89,23.74%,Interactive Media & Services,Communication Services,Interactive Media & Services,24.9
4,4,SLB,34.53,"7,866,020",35.29,34.25,37.78%,Energy Equipment & Services,Energy,Oil & Gas Equipment & Services,24.893
3,3,GOOG,1188.01,"1,065,484",1203.88,1183.603,23.76%,Interactive Media & Services,Communication Services,Interactive Media & Services,24.852
3,3,CLX,158.27,"567,813",160,157.68,19.96%,Household Products,Consumer Staples,Household Products,24.835
4,4a,SJM,111.84,"675,545",114.05,111.28,30.55%,Food Products,Consumer Staples,Packaged Foods & Meats,24.783
3,3a,AME,85.33,"1,281,306",86.72,85.26,22.90%,Electrical Equipment,Industrials,Electrical Components & Equipment,24.603
4,4,NRG,34.15,"3,310,429",35.14,33.94,25.21%,,,,24.529
3,3a,XEL,61.77,"2,280,292",62.02,61.37,23.06%,Electric Utilities,Utilities,Electric Utilities,24.451
1,1,FLIR,48.58,"801,710",48.92,47.98,27.53%,"Electronic Equipment, Instruments & Components",Information Technology,Electronic Equipment & Instruments,24.246
3,3,XYL,76.82,"782,119",77.29,76.2952,24.78%,Machinery,Industrials,Industrial Machinery,24.192
2,2b,ROST,105.5,"1,549,755",107.12,104.96,34.21%,Specialty Retail,Consumer Discretionary,Apparel Retail,24.06
3,3a,AJG,90.42,"571,592",90.9,89.33,19.33%,Insurance,Financials,Insurance Brokers,24.033
3,3,SYY,69.99,"4,744,842",70.88,69.99,27.40%,Food & Staples Retailing,Consumer Staples,Food Distributors,24
3,3a,TSCO,107.58,"932,394",110.42,107.43,26.82%,Specialty Retail,Consumer Discretionary,Specialty Stores,23.826
4,4,AAP,144.33,"1,332,599",146.94,143.21,42.06%,Specialty Retail,Consumer Discretionary,Automotive Retail,23.782
3,3a,AEE,76.69,"2,787,376",76.9,75.59,26.94%,Multi-Utilities,Utilities,Multi-Utilities,23.495
3,3,OKE,69.05,"1,750,911",69.96,68.71,25.00%,"Oil, Gas & Consumable Fuels",Energy,Oil & Gas Storage & Transportation,23.491
2,2b,LNT,51.49,"816,196",51.68,51.18,18.06%,Electric Utilities,Utilities,Electric Utilities,23.437
3,3a,ARNC,25.22,"2,164,875",25.71,25.085,28.99%,Aerospace & Defense,Industrials,Aerospace & Defense,23.332
3,3a,ALLE,98.73,"811,297",99.11,97.66,23.41%,Building Products,Industrials,Building Products,23.303
2,2,EVRG,62.43,"1,469,044",62.85,61.87,21.30%,Electric Utilities,Utilities,Electric Utilities,23.273
3,3,DISCA,29.46,"3,134,928",29.61,29.03,32.76%,Media,Communication Services,Broadcasting,23.099
3,3,DOV,92.19,"834,657",93.01,91.66,24.48%,Machinery,Industrials,Industrial Machinery,22.897
2,2a,FMC,88.32,"1,742,338",90,88.27,30.62%,Chemicals,Materials,Fertilizers & Agricultural Chemicals,22.851
4,4,ABBV,65.58,"10,893,197",66.87,64.29,28.96%,Biotechnology,Health Care,Biotechnology,22.817
3,3,HRL,41.71,"2,802,922",42.16,41.67,27.24%,Food Products,Consumer Staples,Packaged Foods & Meats,22.771
4,4,JBHT,98.71,"571,875",99.49,96.37,27.89%,Road & Rail,Industrials,Trucking,22.731
3,3,PPG,115.33,"1,098,821",116.2,114.66,23.65%,Chemicals,Materials,Specialty Chemicals,22.689
4,4a,FAST,29.74,"3,080,295",29.87,29.285,31.96%,Trading Companies & Distributors,Industrials,Trading Companies & Distributors,22.636
4,4,FOXA,35.4,"4,234,434",35.65,34.98,20.67%,Media,Communication Services,Broadcasting,22.636
4,4,FOX,35.37,"1,337,114",35.56,34.88,37.52%,Media,Communication Services,Broadcasting,22.599
3,3a,KSU,118.77,"522,183",119.36,117.79,24.37%,Road & Rail,Industrials,Railroads,22.359
3,3a,AEP,89.97,"1,597,468",90.39,89.54,17.08%,Electric Utilities,Utilities,Electric Utilities,22.335
3,3a,TXN,120.61,"5,777,482",124.32,120.6,29.01%,Semiconductors & Semiconductor Equipment,Information Technology,Semiconductors,22.254
4,4a,APH,86.91,"1,336,983",88.5,86.79,25.79%,"Electronic Equipment, Instruments & Components",Information Technology,Electronic Components,22.214
3,3,ORLY,378.31,"542,947",384.74,375.43,22.81%,Specialty Retail,Consumer Discretionary,Automotive Retail,22.082
3,3a,DG,135.58,"1,068,669",138.12,135.49,34.96%,Multiline Retail,Consumer Discretionary,General Merchandise Stores,22.076
1,1,APTV,83.54,"868,251",85.3,83.07,34.92%,Auto Components,Consumer Discretionary,Auto Parts & Equipment,22.007
4,4,JNJ,132.04,"4,677,316",132.76,131.23,23.67%,Pharmaceuticals,Health Care,Pharmaceuticals,21.753
