"Symbol","Name","Exchange","Sector","Industry","SCTR","Universe","Close","Volume"
"BCAC","Brookline Capital Acquisition Corp.","NASD","","",,"",9.990,6495
"BCBP","BCB Bancorp, Inc. (NJ)","NASD","Financial","Banks",87.9,"sml",15.880,25821
"BCML","BayCom Corp.","NASD","Financial","Banks",88.0,"sml",19.900,13664
"BCPC","Balchem Corp.","NASD","Materials","Specialty Chemicals",61.5,"mid",148.110,111760
"BCTX","BriaCell Therapeutics Corp.","NASD","Health Care","Biotechnology",98.3,"sml",8.080,474673
"BCYC","Bicycle Therapeutics plc","NASD","Health Care","Biotechnology",85.7,"sml",46.590,160844
"BENE","Benessere Capital Acquisition Corp.","NASD","","",71.9,"sml",10.190,106086
"BKCC","BlackRock Capital Investment Corp.","NASD","Financial","Asset Managers",85.2,"sml",4.130,238063
"BKNG","Booking Holdings Inc.","NASD","Consumer Discretionary","Travel & Tourism",75.3,"lrg",2433.640,557387
"BKR","Baker Hughes Company","NASD","Energy","Oil Equipment & Services",95.1,"lrg",26.720,12684312
"BLTS","Bright Lights Acquisition Corp.","NASD","","",72.7,"sml",9.855,37246
"BLU","BELLUS Health, Inc.","NASD","Health Care","Biotechnology",97.0,"sml",5.600,426727
"BMRA","Biomerica, Inc.","NASD","Health Care","Medical Supplies",88.9,"sml",4.590,114830
"BMRN","BioMarin Pharmaceutical, Inc.","NASD","Health Care","Biotechnology",57.4,"lrg",84.450,863821
"BPOP","Popular, Inc.","NASD","Financial","Banks",94.7,"mid",90.620,1119630
"BREZ","Breeze Holdings Acquisition Corp.","NASD","","",74.4,"sml",10.230,9040
"BRKL","Brookline Bancorp, Inc.","NASD","Financial","Banks",91.4,"sml",16.650,266577
"BRPM","B. Riley Principal 150 Merger Corp.","NASD","","",,"",9.970,529308
"BRY","Berry Petroleum Corp.","NASD","Energy","Integrated Oil & Gas",98.2,"sml",9.060,338214
"BSVN","Bank7 Corp.","NASD","Financial","Banks",94.5,"sml",24.720,28320
"BTAQ","Burgundy Technology Acquisition Corp.","NASD","","",73.1,"sml",10.010,31309
"BWB","Bridgewater Bancshares, Inc.","NASD","Financial","Banks",77.4,"sml",17.290,35810
"CAC","Camden National Corp.","NASD","Financial","Banks",85.0,"sml",48.950,46265
"CAR","Avis Budget Group, Inc.","NASD","Consumer Discretionary","Travel & Tourism",99.5,"lrg",186.100,851212
"CATC","Cambridge Bancorp","NASD","Financial","Banks",76.9,"sml",89.020,9000
"CATY","Cathay Bancorp, Inc.","NASD","Financial","Banks",86.2,"mid",44.100,313469
"CBNK","Capital Bancorp Inc.","NASD","Financial","Banks",89.3,"sml",25.600,14438
"CBTX","CBTX, Inc.","NASD","Financial","Banks",88.1,"sml",30.220,82691
"CCAP","Crescent Capital BDC Inc.","NASD","","",74.9,"sml",18.100,79040
"CCBG","Capital City Bank Group","NASD","Financial","Banks",80.1,"sml",26.500,14861
"CCEL","Cryo-Cell International Inc.","NASD","Health Care","Medical Equipment",83.6,"sml",11.480,271
"CCMP","CMC Materials Inc.","NASD","Technology","Semiconductors",94.3,"mid",181.950,268378
"CCXI","ChemoCentryx, Inc.","NASD","Health Care","Pharmaceuticals",90.5,"mid",26.640,2698572
"CDEV","Centennial Resource Development, Inc.","NASD","Energy","Exploration & Production",96.5,"sml",7.250,7150988
"CDW","CDW Corp.","NASD","Technology","Computer Services",54.2,"lrg",188.980,821455
"CENX","Century Aluminum Co.","NASD","Materials","Aluminum",96.5,"sml",17.000,1524366
"CERN","Cerner Corp.","NASD","Health Care","Medical Equipment",90.4,"lrg",91.490,9423066
"CGBD","TCG BDC, Inc.","NASD","Financial","Asset Managers",86.6,"sml",13.970,247985
"CHCO","City Holding Co.","NASD","Financial","Banks",80.4,"sml",80.630,75732
"CHK","Chesapeake Energy Corp.","NASD","Energy","Exploration & Production",89.8,"mid",64.790,2222748
"CHPM","CHP Merger Corp","NASD","","",,"",10.140,30500
"CHRW","C.H. Robinson Worldwide, Inc.","NASD","Industrial","Trucking",81.0,"lrg",105.040,1238137
"CHSCL","CHS Inc.","NASD","Consumer Staples","Food Products",71.9,"sml",28.420,25114
"CHSCM","CHS Inc.","NASD","Consumer Staples","Food Products",69.5,"sml",27.460,11036
"CHSCN","CHS Inc.","NASD","Consumer Staples","Food Products",69.9,"sml",27.340,12123
"CHSCO","CHS Inc.","NASD","Consumer Staples","Food Products",69.4,"sml",27.730,11621
"CHSCP","CHS Inc.","NASD","Consumer Staples","Food Products",79.8,"sml",30.806,4016
"CIGI","Colliers International Group Inc.","NASD","Real Estate","Real Estate Services",82.7,"mid",139.640,73653
"CIVB","Civista Bancshares, Inc.","NASD","Financial","Banks",74.6,"sml",23.640,37005
"CIZN","Citizens Holding Co.","NASD","Financial","Banks",74.2,"sml",18.050,204
"CME","CME Group Inc.","NASD","Financial","Investment Services",83.6,"lrg",231.200,2364035
"CNOB","ConnectOne Bancorp Inc.","NASD","Financial","Banks",96.3,"sml",35.220,539753
"CNXC","Concentrix Corp.","NASD","Technology","Software",73.0,"mid",172.190,437818
"COKE","Coca-Cola Consolidated, Inc.","NASD","Consumer Staples","Soft Drinks",96.2,"mid",577.030,22760
"CONE","CyrusOne Inc.","NASD","Technology","Computer Services",87.4,"lrg",89.080,3110347
"COOL","Corner Growth Acquisition Corp.","NASD","","",68.7,"sml",9.750,37152
"COOP","Mr. Cooper Group Inc.","NASD","Financial","Banks",91.1,"mid",42.970,772623
"COST","Costco Wholesale Corp.","NASD","Consumer Staples","Personal Products",55.3,"lrg",482.820,2819800
"CPIX","Cumberland Pharmaceuticals Inc.","NASD","Health Care","Pharmaceuticals",74.4,"sml",3.660,249295
"CREG","China Recycling Energy Corp.","NASD","Technology","Renewable Energy Equipment",96.0,"sml",7.290,115746
"CRUS","Cirrus Logic, Inc.","NASD","Technology","Semiconductors",62.7,"mid",87.170,253817
"CRVL","CorVel Corp.","NASD","Health Care","Health Care Providers",82.0,"mid",177.570,30972
"CSCO","Cisco Systems, Inc.","NASD","Technology","Telecom Equipment",57.1,"lrg",58.080,17542572
"CSGS","CSG Systems Intl, Inc.","NASD","Technology","Software",90.7,"sml",56.040,122229
"CSX","CSX Corp.","NASD","Industrial","Railroad",60.5,"lrg",35.240,18024903
"CTSH","Cognizant Technology Solutions Corp.","NASD","Technology","Computer Services",86.2,"lrg",85.690,2442429
"CVCO","Cavco Industries, Inc.","NASD","Consumer Discretionary","Home Construction",60.6,"mid",257.530,54706
"CVCY","Central Valley Community Bancorp","NASD","Financial","Banks",84.2,"sml",22.440,42966
"CVLY","Codorus Valley Bancorp, Inc.","NASD","Financial","Banks",77.0,"sml",21.950,2596
"CVV","CVD Equipment Corp.","NASD","Technology","Semiconductors",,"",4.810,27032
"CWBC","Community West Bancshares","NASD","Financial","Banks",86.6,"sml",13.910,1156
"CWST","Casella Waste Systems, Inc.","NASD","Industrial","Waste & Disposal Services",60.9,"mid",74.900,223723
"CYXT","Cyxtera Technologies, Inc.","NASD","Technology","Computer Services",75.2,"mid",11.100,266607
"CZNC","Citizens & Northern Corp.","NASD","Financial","Banks",75.4,"sml",25.670,15837
"CZWI","Citizens Community Bancorp Inc.","NASD","Financial","Banks",80.2,"sml",14.000,87755
"DALN","DallasNews Corporation","NASD","Communication Services","Publishing",,"",7.210,14967
"DCOM","Dime Community Bancshares, Inc.","NASD","Financial","Banks",87.3,"sml",35.730,104483
"DGII","Digi Intl Inc.","NASD","Technology","Telecom Equipment",75.9,"sml",22.440,73260
"DHIL","Diamond Hill Investment Group, Inc.","NASD","Financial","Investment Services",85.2,"sml",182.080,6308
"DJCO","Daily Journal Corp. (S.C.)","NASD","Communication Services","Publishing",66.0,"sml",343.000,3546
"DLHC","DLH Holdings Corp.","NASD","Consumer Discretionary","Business Training Agencies",97.9,"sml",17.530,75600
"DLTR","Dollar Tree, Inc.","NASD","Consumer Discretionary","Specialty Retailers",85.1,"lrg",127.970,3007478
"DMLP","Dorchester Minerals, L.P.","NASD","Energy","Exploration & Production",97.9,"sml",22.350,77079
"DOGZ","Dogness (International) Corp.","NASD","Consumer Staples","Personal Products",98.0,"sml",3.720,1348193
"DRVN","Driven Brands Holdings Inc.","NASD","Consumer Discretionary","Auto Parts",49.1,"mid",30.370,615343
"DSKE","Daseke, Inc.","NASD","Industrial","Trucking",89.5,"sml",9.120,249951
"DVAX","Dynavax Technologies Corp.","NASD","Health Care","Biotechnology",88.6,"sml",13.150,1890615
"DXYN","Dixie Group, Inc.","NASD","Consumer Discretionary","Furnishings",95.1,"sml",4.810,16381
"EA","Electronic Arts, Inc.","NASD","Communication Services","Internet",57.6,"lrg",138.880,3080751
"EBC","Eastern Bankshares Inc.","NASD","Financial","Banks",74.1,"mid",20.590,543055
"EBMT","Eagle Bancorp Montana, Inc.","NASD","Financial","Banks",84.3,"sml",23.650,10190
"EBTC","Enterprise Bancorp Inc.","NASD","Financial","Banks",92.0,"sml",41.750,6615
"ECPG","Encore Capital Group Inc.","NASD","Financial","Consumer Finance",96.7,"sml",63.810,479714
"EDAP","Edap Tms S.A.","NASD","Health Care","Medical Equipment",95.3,"sml",7.000,97640
"EGBN","Eagle Bancorp, Inc.","NASD","Financial","Banks",86.2,"sml",59.550,126738
"ELSE","Electro-Sensors, Inc.","NASD","Technology","Electronic Equipment",,"",6.275,2619
"ENNVU","ECP Environmental Growth Opportunities Corp.","NASD","","",71.3,"sml",10.100,451
"ENVIU","Environmental Impact Acquisition Corp.","NASD","","",,"",10.429,5132
"EPAY","Bottomline Technologies, Inc.","NASD","Technology","Software",96.8,"mid",56.300,1556874
"EPSN","Epsilon Energy Ltd.","NASD","Energy","Exploration & Production",89.4,"sml",5.680,12419
"EQBK","Equity Bancshares, Inc.","NASD","Financial","Banks",80.9,"sml",33.180,33610
"ESEA","Euroseas, Ltd.","NASD","Industrial","Marine Transportation",98.3,"sml",28.730,131690
"ESGR","Enstar Group, Inc.","NASD","Financial","Reinsurance",69.1,"mid",254.730,39198
"ESLT","Elbit Systems Ltd.","NASD","Industrial","Defense",94.0,"mid",169.770,74724
"ESSA","ESSA Bancorp Inc","NASD","Financial","Banks",85.1,"sml",17.580,7604
"ESSC","East Stone Acquisition Corp.","NASD","","",60.5,"sml",10.680,938379
"ETAC","E.Merge Technology Acquisition Corp","NASD","","",72.5,"sml",9.860,38085
"EWBC","East West Bancorp, Inc.","NASD","Financial","Banks",87.8,"lrg",85.270,960524
"EXC","Exelon Corp.","NASD","Utilities","Conventional Electricity",91.7,"lrg",56.980,8407628
"EXLS","ExlService Holdings Inc.","NASD","Industrial","Business Support Services",74.7,"mid",126.630,180651
"EXPE","Expedia, Inc","NASD","Consumer Discretionary","Travel & Tourism",74.5,"lrg",177.500,1229679
"EXTR","Extreme Networks, Inc.","NASD","Technology","Telecom Equipment",87.3,"mid",13.000,1819522
"FANG","Diamondback Energy, Inc.","NASD","Energy","Exploration & Production",98.4,"lrg",121.910,2608905
"FWONA","Liberty Media Corp.","NASD","Communication Services","Entertainment",92.0,"lrg",56.360,106768
"FWONK","Liberty Media Corp.","NASD","Communication Services","Entertainment",90.9,"lrg",61.410,690394
"GAIN","Gladstone Investment Corp.","NASD","Financial","Asset Managers",84.9,"sml",15.880,104110
"GBDC","Golub Capital BDC Inc.","NASD","Financial","Asset Managers",65.7,"mid",15.450,670955
"GCBC","Greene County Bancorp, Inc.","NASD","Financial","Banks",92.6,"sml",36.780,8516
"GDYN","Grid Dynamics Holdings Inc.","NASD","Technology","Software",77.5,"mid",27.840,240358
"GECCM","Great Elm Capital Corp.","NASD","Financial","Investment Services",,"",25.180,643
"GGPIU","Gores Guggenheim Inc.","NASD","","",78.1,"sml",11.620,13138
"GIIXU","Gores Holdings Inc.","NASD","","",72.0,"sml",10.250,21135
"GLNG","Golar LNG Ltd","NASD","Energy","Oil Equipment & Services",90.6,"sml",13.380,709411
"GNTY","Guaranty Bancshares, Inc.","NASD","Financial","Banks",77.0,"sml",36.580,23657
"GOOD","Gladstone Commercial Corp.","NASD","Real Estate","Diversified REITs",73.8,"sml",23.130,255627
"GOODN","Gladstone Commercial Corp","NASD","","",,"",26.650,7169
"GOSS","Gossamer Bio, Inc.","NASD","Health Care","Pharmaceuticals",90.8,"sml",10.670,758110
"GRIN","Grindrod Shipping Holdings Ltd","NASD","Industrial","Marine Transportation",99.1,"sml",17.860,225037
"GSBC","Great Southern Bancorp, Inc.","NASD","Financial","Banks",82.1,"sml",57.440,40327
"GSKY","GreenSky, Inc.","NASD","Technology","Software",96.6,"sml",10.360,1775854
"GT","Goodyear Tire & Rubber Co.","NASD","Consumer Discretionary","Tires",95.4,"mid",21.740,3640567
"GTX","Garrett Motion Inc.","NASD","Industrial","Industrial Suppliers",76.1,"sml",7.420,183035
"HAS","Hasbro, Inc.","NASD","Consumer Discretionary","Toys",59.6,"lrg",98.150,771225
"HAYN","Haynes International Inc.","NASD","Materials","Nonferrous Metals",66.6,"sml",37.640,29438
"HBAN","Huntington Bancshares Inc.","NASD","Financial","Banks",89.7,"lrg",16.680,18498541
"HBCP","Home Bancorp, Inc.","NASD","Financial","Banks",90.6,"sml",43.110,12829
"HBMD","Howard Bancorp, Inc.","NASD","Financial","Banks",94.6,"sml",23.790,30470
"HBNC","Horizon Bancorp Inc.","NASD","Financial","Banks",96.2,"sml",22.050,187946
"HBP","Huttig Building Products","NASD","Industrial","Building Materials",97.4,"sml",8.690,215600
"HCKT","Hackett Group, Inc.","NASD","Technology","Computer Services",72.6,"sml",19.160,68336
"HDSN","Hudson Technologies, Inc.","NASD","Industrial","Business Support Services",75.3,"sml",3.680,177213
"HEES","H&E Equipment Services Inc.","NASD","Industrial","Commercial Vehicles",89.5,"sml",41.760,239752
"HHS","Harte Hanks, Inc.","NASD","Communication Services","Media Agencies",89.1,"sml",7.500,6076
"HLIT","Harmonic, Inc.","NASD","Technology","Telecom Equipment",90.8,"sml",10.600,370690
"HMST","HomeStreet, Inc.","NASD","Financial","Banks",95.4,"sml",52.400,181978
"HNNA","Hennessy Advisors Inc.","NASD","Financial","Asset Managers",92.9,"sml",11.300,8496
"HONE","HarborOne Bancorp, Inc.","NASD","Financial","Banks",71.2,"sml",14.380,136815
"HOPE","Hope Bancorp, Inc.","NASD","Financial","Banks",93.3,"sml",15.950,655629
"HPK","HighPeak Energy Inc.","NASD","Energy","Exploration & Production",98.9,"sml",18.200,32931
"HRMY","Harmony Biosciences Holdings Inc.","NASD","Health Care","Biotechnology",57.1,"mid",35.020,252209
"HSON","Hudson Highland Group Inc.","NASD","Consumer Discretionary","Business Training Agencies",96.9,"sml",26.280,22154
"HTBK","Heritage Commerce Corp.","NASD","Financial","Banks",90.1,"sml",12.370,205353
"HUBG","Hub Group, Inc.","NASD","Industrial","Transportation Services",78.2,"mid",77.500,101422
"HUDI","Huadi International Group Co Ltd.","NASD","Materials","Steel",99.6,"sml",15.810,65020
"HWBK","Hawthorn Bancshares, Inc.","NASD","Financial","Banks",89.0,"sml",25.650,361
"HWC","Hancock Whitney Corp.","NASD","Financial","Banks",93.5,"mid",53.310,512631
"HWKN","Hawkins Chemical, Inc.","NASD","Materials","Specialty Chemicals",85.1,"sml",37.180,29830
"IBCP","Independent Bank Corp.","NASD","Financial","Banks",92.0,"sml",24.520,102380
"IBKR","Interactive Brokers Group, Inc.","NASD","Financial","Investment Services",73.2,"mid",72.240,1230204
"IBTX","Independent Bank Group Inc.","NASD","Financial","Banks",85.3,"mid",76.500,306385
"ICLR","ICON PLC","NASD","Health Care","Health Care Providers",56.0,"lrg",255.920,706792
"IEP","Icahn Enterprises L.P.","NASD","Financial","Specialty Finance",54.4,"lrg",52.760,530586
"IGAC","IG Acquisition Corp","NASD","","",69.3,"sml",9.810,4435
"IMKTA","Ingles Markets, Inc.","NASD","Consumer Staples","Food Retailers",87.5,"sml",76.230,152038
"IMTE","Integrated Media Technology Limited","NASD","Technology","Computer Hardware",,"",11.830,3977171
"INDB","Independent Bank Corp.","NASD","Financial","Banks",72.0,"mid",79.860,157296
"INSE","Inspired Entertainment, Inc.","NASD","Consumer Discretionary","Gambling",83.5,"sml",12.410,157834
"INTU","Intuit, Inc.","NASD","Technology","Software",37.6,"lrg",544.620,1906208
"INVA","Innoviva, Inc.","NASD","Health Care","Pharmaceuticals",83.4,"sml",16.170,701579
"INVE","Identive Group","NASD","Technology","Computer Hardware",77.4,"sml",19.460,136548
"IOSP","Innospec, Inc.","NASD","Materials","Specialty Chemicals",80.0,"mid",95.470,120211
"IRMD","iRadimed Corp.","NASD","Health Care","Medical Equipment",71.7,"sml",38.610,46210
"IRTC","iRhythm Technologies, Inc.","NASD","Health Care","Medical Equipment",99.8,"mid",130.070,386049
"ISBC","Investor Bancorp Inc.","NASD","Financial","Banks",93.7,"mid",16.360,1268269
"ISEE","IVERIC Bio, Inc.","NASD","Health Care","Pharmaceuticals",84.0,"sml",12.540,1156029
"ISIG","Insignia Systems, Inc.","NASD","Communication Services","Media Agencies",,"",18.490,520319
"ISSC","Innovative Solutions & Support Inc.","NASD","Industrial","Aerospace",65.8,"sml",6.700,9894
"ITCI","Intra-Cellular Therapies Inc.","NASD","Health Care","Pharmaceuticals",51.0,"mid",38.870,747127
"ITIC","Investors Title Co.","NASD","Financial","Mortgage Finance",92.1,"sml",200.100,1061
"ITOS","ITeos Therapeutics Inc.","NASD","Health Care","Pharmaceuticals",95.9,"sml",37.650,236848
"JBHT","J.B. Hunt Transport Services, Inc.","NASD","Industrial","Trucking",85.9,"lrg",200.410,850274
"JD","JD.com, Inc.","NASD","Consumer Discretionary","Broadline Retailers",65.2,"lrg",77.000,26014103
"KARO","Karooooo Ltd.","NASD","Technology","Software",,"",36.940,2215
"KDP","Keurig Dr Pepper Inc.","NASD","Consumer Staples","Soft Drinks",79.3,"lrg",38.110,4899694
"KINZ","KINS Technology Group Inc","NASD","","",70.1,"sml",9.970,5336
"KLAC","KLA Corp.","NASD","Technology","Semiconductors",72.0,"lrg",383.280,1572410
"KMDA","Kamada Ltd.","NASD","Health Care","Pharmaceuticals",79.5,"sml",6.310,18322
"KPTI","Karyopharm Therapeutics Inc.","NASD","Health Care","Biotechnology",63.2,"sml",7.730,1637783
"KROS","Keros Therapeutics Inc.","NASD","Health Care","Biotechnology",77.5,"sml",47.230,88198
"LAND","Gladstone Land Corp.","NASD","Real Estate","Real Estate Development",93.0,"sml",30.060,436798
"LANDO","Gladstone Land Corp.","NASD","","",,"",26.250,25254
"LARK","Landmark Bancshares, Inc.","NASD","Financial","Banks",83.9,"sml",28.670,5422
"LAUR","Laureate Education, Inc.","NASD","Consumer Discretionary","Special Consumer Services",96.3,"mid",11.810,1064651
"LBAI","Lakeland Bancorp, Inc.","NASD","Financial","Banks",88.0,"sml",18.960,201105
"LBC","Luther Burbank Corp.","NASD","Financial","Banks",81.6,"sml",13.610,20970
"LCAP","Lionheart Acquisition Corp","NASD","","",71.8,"sml",9.980,91431
"LCID","Lucid Group, Inc.","NASD","Consumer Discretionary","Automobiles",97.7,"lrg",38.720,45105974
"LCNB","LCNB Corp.","NASD","Financial","Banks",90.4,"sml",19.560,7080
"LEE","Lee Enterprises, Inc.","NASD","Communication Services","Publishing",97.0,"sml",36.660,63751
"LEGH","Legacy Housing Corp.","NASD","Consumer Discretionary","Home Construction",92.7,"sml",23.350,24904
"LEVL","Level One Bancorp Inc","NASD","Financial","Banks",97.3,"sml",40.420,97771
"LI","Li Auto Inc.","NASD","Consumer Discretionary","Automobiles",38.9,"lrg",29.170,7099706
"LIND","Lindblad Expeditions Holdings Inc.","NASD","Consumer Discretionary","Recreational Services",89.7,"sml",16.840,281805
"LINK","Interlink Electronics","NASD","Technology","Electrical Components",92.2,"sml",10.950,3686
"LITE","Lumentum Holdings Inc.","NASD","Technology","Telecom Equipment",81.3,"mid",98.980,726504
"LJPC","La Jolla Pharmaceutical Co.","NASD","Health Care","Pharmaceuticals",87.4,"sml",4.550,54480
"LKQ","LKQ Corp.","NASD","Consumer Discretionary","Auto Parts",48.4,"lrg",53.510,1125646
"LLNW","Limelight Networks, Inc.","NASD","Communication Services","Internet",96.9,"sml",3.730,2711069
"LMACU","Liberty Media Acquisition Corp.","NASD","","",68.5,"sml",10.590,14645
"LMST","Limestone Bancorp, Inc.","NASD","Financial","Banks",87.8,"sml",19.200,1207
"LNDC","Landec Corp.","NASD","Materials","Containers & Packaging",69.1,"sml",10.840,254216
"LNT","Alliant Energy Corp.","NASD","Utilities","Conventional Electricity",61.1,"lrg",59.730,1002485
"LNTH","Lantheus Holdings, Inc.","NASD","Health Care","Medical Supplies",65.8,"sml",25.860,265465
"LPTH","LightPath Technologies, Inc.","NASD","Technology","Electronic Equipment",85.6,"sml",2.500,149929
"LPTX","Leap Therapeutics, Inc.","NASD","Health Care","Pharmaceuticals",94.7,"sml",2.390,5476868
"LQDA","Liquidia Technologies Inc.","NASD","Health Care","Pharmaceuticals",99.6,"sml",5.750,301642
"LSBK","Lake Shore Bancorp, Inc.","NASD","Financial","Banks",71.8,"sml",14.950,537
"LSTR","Landstar System, Inc.","NASD","Industrial","Trucking",72.9,"mid",168.180,949089
"LTRX","Lantronix, Inc.","NASD","Technology","Telecom Equipment",95.5,"sml",7.500,259621
"MAR","Marriott Intl Inc New","NASD","Consumer Discretionary","Hotels",69.2,"lrg",156.700,2152323
"MAT","Mattel, Inc.","NASD","Consumer Discretionary","Toys",79.6,"mid",21.630,2050811
"MBIN","Merchants Bancorp","NASD","Financial","Banks",83.3,"sml",29.940,42195
"MBWM","Mercantile Bank Corp.","NASD","Financial","Banks",94.9,"sml",38.120,53011
"MCBC","Macatawa Bank Corp.","NASD","Financial","Banks",85.1,"sml",9.070,62123
"MCBS","MetroCity Bankshares Inc","NASD","Financial","Banks",95.1,"sml",25.920,22918
"MDIA","MediaCo Holding Inc.","NASD","Communication Services","Media Agencies",84.2,"sml",5.720,32699
"MDLZ","Mondelez International, Inc.","NASD","Consumer Staples","Food Products",78.8,"lrg",67.760,10451196
"MDRX","Allscripts, Inc.","NASD","Technology","Software",61.8,"mid",17.210,1046330
"MEOH","Methanex Corp.","NASD","Materials","Specialty Chemicals",95.2,"mid",45.240,435772
"METC","Ramaco Resources, Inc.","NASD","Energy","Coal",99.0,"sml",12.670,488625
